codenumber,language,id_number,namea,address1,address2,zip,city,country,main_activity,plant_organic,plant_in_conversion,plant_non_organic,livestock_organic,livestock_non_organic,aqua_organic,aqua_non_organic,seawead_organic,seawead_non_organic,processed_organic,processed_non_organic,vperiod_start,vperiod_end,control_date,standard,local_number,doc_number
GB-ORG-06,en,103893,Acre London Ltd t/a Acre Organic,Unit 6 Hill View Studios,160 Eltham Hill,SE9 5EA,,United Kingdom,Importer,,,,,,,,,,Brandholder; Exporting; Importing from outside the EU; Labelling; Storage/Warehousing; Wholesaling; ,,31.03.2021,30.06.2021,03.03.2021,EU-Regulation,876,GB-ORG-06-876-2021
GB-ORG-06,en,10339,Activated Living Ltd,,"Unit 6, 53-59 Falkland Road",EN5 4LG,,United Kingdom,Processor,,,,,,,,,,Labelling; Processing; Retailing; ,,08.12.2020,31.12.2021,03.09.2020,EU-Regulation,624,GB-ORG-06-624-2021
GB-ORG-06,en,103723,Agrigum International Ltd,,St Mary�s Court,HP7 0UT,Old Amersham,United Kingdom,Mixed Processor and Trader,,,,,,,,,,Importing from EU States; ,,19.11.2020,31.12.2021,24.11.2020,EU-Regulation,796,GB-ORG-06-796-2021
GB-ORG-06,en,10151,Akiki Organics,Elms Farm,,WR7 4PU,Grafton Flyford,United Kingdom,Producer,Apples; Blackcurrants; Cherries; Gooseberries; Grassland; Hay/haylage; Jostaberries; Mixed Vegetables; Mulberries; Pears; Plums; Quinces; Raspberries; Redcurrants; Silage; Strawberries; ,,,Ducks - layers and eggs; Poultry - Layers & Eggs; ,,,,,,,,16.12.2020,31.12.2021,05.08.2020,EU-Regulation,424,GB-ORG-06-424-2021
GB-ORG-06,en,10340,Albury Vineyard Ltd,Silent Pool,Shere Road,GU5 9BW,Albury,United Kingdom,Producer,Grapes; Grapes; Grassland; Grassland; Vines; Vines; ,,,,,,,,,,,01.01.2021,31.12.2021,25.09.2020,EU-Regulation,598,GB-ORG-06-598-2021
GB-ORG-06,en,103815,Aliment Limited,Dylan�s Old Market Place,Tyr-Owen Row,SA12 9BE,Cwmavon,United Kingdom,Processor,,,,,,,,,,Labelling; Packing; Subcontracted processing; ,,01.01.2021,31.12.2021,23.07.2020,EU-Regulation,837,GB-ORG-06-837-2021
GB-ORG-06,en,103599,Alison�s Organics,76,Hungerdown Lane,CO11 2LX,Manningtree,United Kingdom,Producer,Flowers; Grass and Forage; Greenhouse crops; Nuts; Soft Fruit; Top Fruit; Vegetables; ,,,Lambs - Finished Animals; Lambs - Stores; Poultry - Layers & Eggs; Sheep - Breeding Stock; ,,,,,,,,01.01.2021,31.12.2021,15.12.2020,EU-Regulation,694,GB-ORG-06-694-2021
GB-ORG-06,en,10102,Ancre Hill Estates ,Ancre Hill Vineyard,,NP25 5HS,Monmouth,United Kingdom,Producer,Grapes; Grassland; Herbs; Vines; ,,,,; ,,,,,,,29.12.2020,31.12.2021,03.11.2020,EU-Regulation,589,GB-ORG-06-589-2021
GB-ORG-06,en,103570,Ancre Hill Estates Winemaking,,,NP25 5HS,Monmouth,United Kingdom,Processor,,,,,,,,,,Bottling; Distribution; Labelling; Wholesaling; Wine making; ,,01.01.2021,31.12.2021,08.12.2020,EU-Regulation,671,GB-ORG-06-671-2021
GB-ORG-06,en,103575,Apricot Centre Huxham�s Cross Farm,Huxham�s Cross Farm,,TQ9 6AA,Totnes,United Kingdom,Producer,Grass and Forage; Hay/haylage; Mixed Vegetables; Silage; Soft Fruit; Top Fruit; Wheat; ,Squash; Top Fruit; ,,Poultry - Layers & Eggs; ,Beef cattle - Breeding Stock; ,,,,,,,01.01.2020,31.12.2020,10.11.2020,EU-Regulation,676,GB-ORG-06-676-2020
GB-ORG-06,en,103712,Apricot Centre Huxhams Cross Farm - processing,Huxhams Cross Farm,,TQ9 6AA,Totnes,United Kingdom,Processor,,,,,,,,,,Egg Grading & Packing; Labelling; Milling; Packing; Preserves & Jams; ,,22.11.2019,31.12.2020,04.11.2020,EU-Regulation,788,GB-ORG-06-788-2020
GB-ORG-06,en,103816,Aquasol Trading Ltd,Unit 10 Picadiily Mill,Lower Street,GL5 1EB,Stroud,United Kingdom,Processor,,,,,,,,,,Brandholder; Broker/Trader; Importing from EU States; Labelling; Retailing; ,; ,01.01.2021,31.12.2021,03.11.2020,EU-Regulation,838,GB-ORG-06-838-2021
GB-ORG-06,en,103745,Artisan Baker Partnership Ltd,Unit 22,Five Valleys,GL5 1RR,Stroud,United Kingdom,Processor,,,,,,,,,,Baking; Labelling; Processing; Retailing; ,,01.01.2021,31.12.2021,14.12.2020,EU-Regulation,817,GB-ORG-06-817-2021
GB-ORG-06,en,10104,Artisan Bread Ltd t/a ABO Artisan Bread Organic,Unit 16/17,John Wilson Business Park,CT5 3QJ,Whitstable,United Kingdom,Processor,,,,,,,,,,Baking; Exporting; Importing from EU States; Labelling; Milling; Packing; Processing; Wholesaling; ,,15.12.2020,31.12.2021,06.11.2020,EU-Regulation,350,GB-ORG-06-350-2021
GB-ORG-06,en,10224,Aston�s Bakehouse t/a Nature�s Bakehouse,Unit 7,New Mills Industrial Estate,RG17 9PU,nr Hungerford,United Kingdom,Processor,,,,,,,,,,Baking; Blending; Labelling; Market Stall; Milling; Retailing; Wholesaling; ,,16.12.2019,31.12.2020,16.09.2020,EU-Regulation,523,GB-ORG-06-523-2020
GB-ORG-06,en,10106,Aura Soma Products Ltd,,South Road,LN9 6QB,Tetford,United Kingdom,Producer,Apples; Aronia; Barley; Calendula; Clary Sage; Field Beans; Grapes; Grassland; Hay/haylage; Hemp; Herbs; Linseed; Lucerne; Oats; Raspberries; Rosemary; Roses; Rye; Silage; Spelt; Sunflowers; Vetches; Vines; Woodland; ,,,Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Goats - Breeding stock; Goats - Kids & Stores; Lambs - Finished Animals; Lambs - Stores; Sheep - Breeding Stock; ,Beef cattle - Breeding Stock; ,,,,,,; ,01.01.2021,31.12.2021,17.08.2020,EU-Regulation,272,GB-ORG-06-272-2021
GB-ORG-06,en,103673,Aura Soma Products Ltd-processing,,South Road,LN9 6QB,,United Kingdom,Processor,,,,,,,,,,Bottling; Juicing; Labelling; Milling; Packing; Processed off site; Retailing; Roasting; Wine making; ,,11.12.2020,31.12.2021,17.08.2020,EU-Regulation,757,GB-ORG-06-757-2021
GB-ORG-06,en,103560,Avonleigh Orchards,Avonleigh Orchards,Leigh Road,BA15 2RD,Bradford-on-Avon,United Kingdom,Producer,Asparagus; Grapes; Grassland; Mixed Vegetables; Nuts; Soft Fruit; Top Fruit; Vines; ,,,Pigs - Finished Animals; Poultry - Layers & Eggs; ,,,,,,,,27.12.2020,31.12.2021,16.12.2020,EU-Regulation,654,GB-ORG-06-654-2021
GB-ORG-06,en,10324,Awin Barratt Siegel,28,Recreation Ground Rd,PE9 1EW,,United Kingdom,Importer,,,,,,,,,,Distribution; Importing from outside the EU; Labelling; Subcontracted storage; Wholesaling; ,,01.01.2021,31.12.2021,08.09.2020,EU-Regulation,599,GB-ORG-06-599-2021
GB-ORG-06,en,103590,Baile Geamhraidh Farm,,,PA34 5UL,Nr Oban,United Kingdom,Producer,Grass and Forage; Hay/haylage; Herbs; Mixed Vegetables; Seeds - flowers; Seeds - herbs; Seeds - vegetables; Silage; Top Fruit; Trees and Shrubs; Woodland; ,,,Beef - Finished Animals; Beef Calves & Stores; Beef- Breeding Stock; Ducks; Poultry - Layers & Eggs; ,Beef- Breeding Stock; ,,,,,,,01.01.2021,31.12.2021,26.08.2020,EU-Regulation,689,GB-ORG-06-689-2021
GB-ORG-06,en,10212,Bancroft Wines Ltd incorporating Mason & Mason Wines Ltd,328 The Metal Box Factory,30 Great Guilford Street,SE1 0HS,,United Kingdom,Importer,,,; ,,,,,,,Distribution; Importing from EU States; Importing from outside the EU; Wholesaling; ,,10.12.2020,31.12.2021,18.06.2020,EU-Regulation,593,GB-ORG-06-593-2021
GB-ORG-06,en,10107,Barfil Farm,,,DG2 8RW,,United Kingdom,Producer,Woodland; ,,,Poultry - Layers & Eggs; ,,,,,,,,16.12.2020,31.12.2021,15.07.2020,EU-Regulation,263,GB-ORG-06-263-2021
GB-ORG-06,en,103719,Barra Organics,356,Sharrow Vale Road,S11 8ZP,Sheffield,United Kingdom,Processor,,,,,,,,,,Box Scheme; Repacking; Retailing; ,; ,10.12.2020,31.12.2021,06.07.2020,EU-Regulation,794,GB-ORG-06-794-2021
GB-ORG-06,en,10109,Beannachar Farm,Beannachar Camphill Community,South Deeside Road,AB12 5YL,Banchory-Devenick,United Kingdom,Producer,Grass and Forage; Hay/haylage; Potatoes; Silage; Swedes; Turnips; ,,,Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Ducks; Pigs - Finished Animals; Pigs - Stores; Poultry - Layers & Eggs; Poultry - Table Birds; Sheep - Breeding Stock; ,,,,,,,,16.12.2020,31.12.2021,11.08.2020,EU-Regulation,504,GB-ORG-06-504-2021
GB-ORG-06,en,10110,Beannachar Garden,Beannachar Camphill Community,South Deeside Road,AB12 5YL,Banchory-Devenick,United Kingdom,Producer,Flowers; Grass and Forage; Hay/haylage; Herbs; Silage; Soft Fruit; Top Fruit; Vegetables; ,,,,,,,,,,,01.01.2021,31.12.2021,26.08.2020,EU-Regulation,348,GB-ORG-06-348-2021
GB-ORG-06,en,103857,Ben Adams,Enmill Field,Enmill Lane,SO22 5QR,Winchester,United Kingdom,Producer,,Grassland; Vines; ,,,,,,,,,,23.09.2020,23.09.2021,08.10.2020,EU-Regulation,860,GB-ORG-06-860-2021
GB-ORG-06,en,103882,Bio Center ZANN,Unit 8 Summit Business Park,Langer Road,IP11 2JB,Felixstowe,United Kingdom,Mixed Processor and Trader,,,,,,,,,,Broker/Trader; Importing from EU States; Labelling; ,,15.12.2020,31.12.2021,11.12.2020,EU-Regulation,872,GB-ORG-06-872-2021
GB-ORG-06,en,103605,Biodynamic and Organic Plant Breeding and Seeds Ltd Processing t/a The Seed Cooperative,Gosberton Bank Nursery,Gosberton Bank,PE11 4PB,Spalding,United Kingdom,Processor,,,,,,,,,,Distribution; Drying; Exporting; Importing from EU States; Labelling; Packing; Processing; Retailing; Storage/Warehousing; Subcontracted processing; Subcontracted storage; Testing; Wholesaling; ,,15.12.2020,31.12.2021,10.10.2020,EU-Regulation,698,GB-ORG-06-698-2021
GB-ORG-06,en,103600,Biodynamic and Organic Plant Breeding and Seeds Ltd t/a Seed Cooperative,,Gosberton Bank Nursery,PE11 4PB,Spalding,United Kingdom,Producer,Grassland; Hay/haylage; Mixed Vegetables; Seeds - flowers; Seeds - herbs; Seeds - vegetables; Silage; ,,,Sheep - Breeding Stock; ,Sheep - Breeding Stock; ,,,,,,,01.01.2021,31.12.2021,07.01.2021,EU-Regulation,695,GB-ORG-06-695-2021
GB-ORG-06,en,10113,Blaen Sawdde,,,SA19 9UW,Llangadog,United Kingdom,Producer,Grass and Forage; Hay/haylage; Mushrooms; Silage; Wild harvested flowers; Woodland; ,,,,,,,,,,,01.01.2020,31.12.2021,07.08.2020,EU-Regulation,400,GB-ORG-06-400-2021
GB-ORG-06,en,103682,Boots (UK) Ltd,,Thane Road,NG1 2AA,Nottingham,United Kingdom,Mixed Processor  & Importer,,,,,,,,,,Brandholder; Distribution; Exporting; Importing from EU States; Retailing; Storage/Warehousing; ,,01.01.2021,31.12.2021,16.11.2020,EU-Regulation,766,GB-ORG-06-766-2021
GB-ORG-06,en,103680,Boots Retail (Ireland) Ltd ,,Thane Road,NG1 2AA,Nottingham,United Kingdom,Processor,,,,,,,,,,Distribution; Exporting; Importing from EU States; Labelling; Storage/Warehousing; Wholesaling; ,,01.01.2021,31.12.2021,16.11.2020,EU-Regulation,764,GB-ORG-06-764-2021
GB-ORG-06,en,10209,Border Meats Ltd ,Lockerbie Abattoir,Mains Meadow,DG11 2DE,Lockerbie,United Kingdom,Processor,,,,,,,,,,Abattoir; Distribution; Removal of Spinal Cord Specified Risk Material in Over 30 month cattle carcasses; ,; ,01.01.2021,31.12.2021,12.11.2020,EU-Regulation,301,GB-ORG-06-301-2021_vers1
GB-ORG-06,en,103690,Botleys Farm,,Wick Lane,SP5 3NW,Salisbury,United Kingdom,Producer,Grapes; Grassland; Vines; ,Arable land; Grapes; Grassland; Grassland; Grassland; Vines; ,,,,,,,,,,01.01.2021,31.12.2021,13.08.2020,EU-Regulation,773,GB-ORG-06-773-2021
GB-ORG-06,en,10114,Botton Creamery,Botton CVT,,YO21 2NJ,Whitby,United Kingdom,Processor,,,,,,,,,,Bottling; Dairy Processing; Labelling; Retailing; ,,01.01.2021,31.12.2021,13.11.2020,EU-Regulation,304,GB-ORG-06-304-2021
GB-ORG-06,en,10115,Botton Farm,Botton CVT,,YO21 2NJ,Whitby,United Kingdom,Producer,Grassland; Hay/haylage; Silage; Top Fruit; Woodland; ,,,Beef cattle - Breeding Stock; Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Dairy Beef - calves and stores; Dairy Beef - finished animals; Dairy Cattle - Breeding Stock; Dairy Cattle - calves and stores; Dairy Cattle & Milk; Lambs - Finished Animals; Lambs - Stores; Poultry - Layers & Eggs; Sheep - Breeding Stock; ,,,,,,,,01.01.2021,31.12.2021,22.01.2021,EU-Regulation,220,GB-ORG-06-220-2021
GB-ORG-06,en,10116,Botton Food Production Centre,Botton CVT,,YO21 2NJ,Whitby,United Kingdom,Processor,,,,,,,,,,Bottling; Juicing; Labelling; Preserves & Jams; Processing; Retailing; Wholesaling; ,,12.12.2019,31.12.2020,17.12.2020,EU-Regulation,305,GB-ORG-06-305-2020
GB-ORG-06,en,10181,Botton Social Farm,High Farm,Botton Village,YO21 2NJ,Whitby,United Kingdom,Producer,Flowers; Grassland; Hay/haylage; Mixed Herbs; Mixed Vegetables; Pot Plants; Potatoes; Seeds - flowers; Seeds - herbs; Seeds - vegetables; Silage; Soft Fruit; Top Fruit; Transplants; ,,,Beef cattle - Breeding Stock; Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Pigs - Breeding Stock; Pigs - Finished Animals; Pigs - Stores; Poultry - Layers & Eggs; Supervised slaughter; ,,,,,,Drying and packing herbs; Supervised slaughter; ,,01.01.2020,31.12.2020,22.01.2021,EU-Regulation,805,GB-ORG-06-805-2020
GB-ORG-06,en,103728,Boutique Brands Ltd,"Portland House, Suite 213",Bressenden Place,SW1E 5RS,,United Kingdom,Importer,,,,,,,,,,Exporting; Importing from outside the EU; Wholesaling; ,,01.01.2021,31.12.2021,13.11.2020,EU-Regulation,800,GB-ORG-06-800-2021
GB-ORG-06,en,10279,Brambletye Fruit Farm,Brambletye Fruit Farm,Brambletye Lane,RH18 5EH,,United Kingdom,Producer,Apples; Blackberries; Blueberries; Cherries; Edible Flowers; Gooseberries; Grapes; Kiwi Berries; Mixed Herbs; Mixed Vegetables; Mushrooms; Pears; Raspberries; Red Currants; Soft Fruit; Strawberries; Top Fruit; White Currants; Wild harvested edible plants and fruits; Woodland; ,,,,,,,,,,,01.01.2021,31.12.2021,11.12.2020,EU-Regulation,568,GB-ORG-06-568-2021
GB-ORG-06,en,10280,Brambletye Processing,Brambletye Fruit Farm,Brambletye Lane,RH18 5EH,,United Kingdom,Processor,,,,,,,,,,Juicing; Pasteurising; Preserves & Jams; Processing; ,,01.01.2018,31.12.2018,29.10.2020,EU-Regulation,361,GB-ORG-06-361-2018
GB-ORG-06,en,10345,Bramley Farm,,,TN32 5RJ,Robertsbridge,United Kingdom,Producer,Apples; Cherries; Grass and Forage; Plums; Woodland; ,,,Lambs - Finished Animals; Lambs - Stores; Sheep - Breeding Stock; ,Rams; ,,,,,,,01.01.2021,31.12.2021,22.09.2020,EU-Regulation,622,GB-ORG-06-622-2021
GB-ORG-06,en,10122,Bruichladdich Distillery,,,PA49 7UN,Isle of Islay,United Kingdom,Processor,,,,,,,,,,Blending; Bottling; Distilling; Exporting; Fermenting; Labelling; Milling; Retailing; Storage/Warehousing; Wholesaling; ,,15.12.2020,31.12.2021,19.10.2020,EU-Regulation,417,GB-ORG-06-417-2021
GB-ORG-06,en,103871,Bsweet UK Ltd,Temperance House,Langdon Lane,CV35 0UQ,Radway,United Kingdom,Mixed Processor  & Importer,,,,,,,,,,Exporting; Importing from outside the EU; Labelling; Packing; Retailing; Storage/Warehousing; Subcontracted processing; Subcontracted storage; Wholesaling; ,,09.02.2021,09.05.2021,04.12.2020,EU-Regulation,864,GB-ORG-06-864-2021
GB-ORG-06,en,10123,Bugsell Park Vineyard,Bugsell Park,Bugsell Lane,TN32 7EN,Robertsbridge,United Kingdom,Producer,Grapes; Grassland; Vines; ,,,,,,,,,,,01.01.2021,31.12.2021,13.10.2020,EU-Regulation,577,GB-ORG-06-577-2021
GB-ORG-06,en,10326,Bulstone Springs Farm,,,EX12 3BL,Seaton,United Kingdom,Producer,Grassland; Hay/haylage; Quinces; Silage; Soft Fruit; Top Fruit; Woodland; ,,,Poultry - Layers & Eggs; Poultry - Table Birds; ,,,,,,Egg Grading & Packing; Poultry Slaughter & Dressing; ,,01.01.2021,31.12.2021,02.09.2020,EU-Regulation,608,GB-ORG-06-608-2021
GB-ORG-06,en,103646,Bulstone Springs Farm Processing,,,EX12 3BL,Seaton,United Kingdom,Processor,,,,,,,,,,Abattoir; Brandholder; Labelling; Packing; Poultry Slaughter & Dressing; Retailing; ,,18.12.2020,31.12.2021,10.12.2020,EU-Regulation,733,GB-ORG-06-733-2021
GB-ORG-06,en,103661,Cacaotales Ltd,,67 Findon Road,BN2 5NY,Brighton,United Kingdom,Importer,,,,,,,,,,Distribution; Importing from outside the EU; Labelling; Wholesaling; ,,15.12.2020,31.12.2021,14.11.2020,EU-Regulation,748,GB-ORG-06-748-2021
GB-ORG-06,en,103921,Carmosina Holding Ltd,"First Floor, St, John�s House",16 Church Street,B61 8DN,Bromsgrove,United Kingdom,Importer,,,,,,,,,,Trading; ,,30.03.2021,30.06.2021,17.03.2021,EU-Regulation,886,GB-ORG-06-886-2021
GB-ORG-06,en,10126,Chapel Bank Farm ,,Warleggan,PL30 4HF,Bodmin,United Kingdom,Producer,Apples; Cherries; Chestnuts; Cobnuts; Damsons; Grass and Forage; Hay/haylage; Herbs; Medlars; Pears; Plums; Quinces; Silage; Soft Fruit; Vegetables; Wild berries; ,,,Lamb - cuts and joints; Lambs - Finished Animals; Lambs - Stores; Poultry - Layers & Eggs; Sheep - Breeding Stock; Supervised slaughter and meat cutting; ,,,,,,,,01.01.2021,31.12.2021,15.09.2020,EU-Regulation,524,GB-ORG-06-524-2021
GB-ORG-06,en,10127,Cherry Gardens Farm,,,TN3 9NY,Groombridge,United Kingdom,Producer,Beetroot; Brassicas; Carrots; Celeriac; Flowers; Grass and Forage; Leeks; Mixed Herbs; Mixed Salads; Mixed Vegetables; Onions; Plums; Potatoes; Shallots; Soft Fruit; Squash; Sweetcorn; ,,,,,,,,,,,11.12.2020,31.12.2021,15.09.2020,EU-Regulation,539,GB-ORG-06-539-2021
GB-ORG-06,en,10128,Cherry Gardens Farm Shop,,,TN3 9NY,Groombridge,United Kingdom,Processor,,,,,,,,,,Packing/Re-packing; Retailing; Wholesaling; ,,11.12.2020,31.12.2021,15.09.2020,EU-Regulation,491,GB-ORG-06-491-2021
GB-ORG-06,en,10129,Cherry Wood Farm,,Lyston Lane,HR2 8EW,,United Kingdom,Producer,Grass and Forage; Hay/haylage; Silage; Top Fruit; Woodland; ,,,Beef cattle - Breeding Stock; Beef cattle - Finished Animals; Dairy Cattle - calves and stores; Lambs - Finished Animals; Lambs - Stores; Sheep - Breeding Stock; ,,,,,,,,23.12.2020,31.12.2021,05.11.2020,EU-Regulation,372,GB-ORG-06-372-2021
GB-ORG-06,en,10131,Cholwell Farm,,,TQ9 6AD,Dartington,United Kingdom,Producer,Grassland; Hay/haylage; Mixed Herbs; Mixed Vegetables; Silage; Soft Fruit; Top Fruit; ,,,Beef Breeding Stock; ,,,,,,,,01.01.2021,31.12.2021,10.09.2020,EU-Regulation,501,GB-ORG-06-501-2021
GB-ORG-06,en,10132,Clanabogan Farm & Garden,Camphill Community Clanabogan,15 Drudgeon Road,BT78 1TJ,Omagh,United Kingdom,Producer,Arable silage; Barley; Fodder Crops; Grass and Forage; Grass and Forage; Hay/haylage; Mixed Herbs; Mixed Vegetables; Oats; Silage; Soft Fruit; Top Fruit; ,,,Beef - Finished Animals; Beef Calves & Stores; Beef- Breeding Stock; Dairy Cattle - Breeding Stock; Dairy Cattle - calves and stores; Dairy Cattle & Milk; ,Pigs - Finished Animals; ,,,,,,,01.01.2021,31.12.2021,11.09.2020,EU-Regulation,249,GB-ORG-06-249-2021
GB-ORG-06,en,10133,Clearspring,19A,Acton Park Estate,W3 7QE,,United Kingdom,Mixed Processor  & Importer,,,,,,,,,,Brandholder; Distribution; Exporting; Importing from EU States; Importing from outside the EU; Labelling; Processed off site; Storage/Warehousing; Wholesaling; ,,10.12.2020,31.12.2021,24.07.2020,EU-Regulation,458,GB-ORG-06-458-2021
GB-ORG-06,en,10135,Clervaux Trust,Clow Beck Centre,Jolby Lane,DL2 2TF,Darlington,United Kingdom,Producer,Apples; Grassland; Hay/haylage; Herbs; Mixed Vegetables; Silage; Soft Fruit; Top Fruit; Woodland; ,,,Beef cattle - Breeding Stock; Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Goats - Breeding stock; Goats - finished animals; Goats - Kids & Stores; Lambs - Finished Animals; Lambs - Stores; Pigs - Breeding Stock; Pigs - Finished Animals; Pigs - Stores; Poultry - Layers & Eggs; Sheep - Breeding Stock; ,,,,,,Box Scheme; Juicing; Processed off site; ,,01.01.2021,31.12.2021,21.01.2021,EU-Regulation,531,GB-ORG-06-531-2021
GB-ORG-06,en,103568,CocoCaravan Ltd,56,Stratford Road,GL5 4AL,Stroud,United Kingdom,Processor,,,,,,,,,,Importing from EU States; Labelling; Packing; Processing; Raw and Vegan Chocolate; Retailing; Wholesaling; ,,01.01.2021,31.12.2021,26.08.2020,EU-Regulation,669,GB-ORG-06-669-2021
GB-ORG-06,en,10293,Coleg Ty'r Eithin,,Ty�r Eithin,SA15 5BR,Llanelli,United Kingdom,Producer,Grassland; Hay/haylage; Mixed Vegetables; Silage; Soft Fruit; ,,,Beef cattle - Breeding Stock; Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Goats - Breeding stock; Goats - Kids & Stores; ,,,,,,,,01.01.2021,31.12.2021,18.11.2020,EU-Regulation,297,GB-ORG-06-297-2021
GB-ORG-06,en,103526,Colin Godman�s Farm,The Barn ,Colin Godman�s Farm,TN22 3RR,Furner�s Green,United Kingdom,Producer,Grass and Forage; Hay/haylage; Silage; ,,,Beef - Finished Animals; Beef Calves & Stores; Beef- Breeding Stock; Lambs - Finished Animals; Lambs - Stores; Sheep - Breeding Stock; ,,,,,,,,01.01.2021,31.12.2021,26.08.2020,EU-Regulation,631,GB-ORG-06-631-2021
GB-ORG-06,en,103895,Communication Mailing and Database Services Ltd t/a Commands,Unit 9 ,Bleasdale Court,G81 2LE,Clydebank,United Kingdom,Trader,,,,,,,,,,Distribution; Exporting; Storage/Warehousing; ,,30.03.2021,30.06.2021,12.02.2021,EU-Regulation,877,GB-ORG-06-877-2021
GB-ORG-06,en,10139,Corbenic Farm,Trochry,Dunkeld,PH8 0DY,,United Kingdom,Producer,Grass and Forage; Hay/haylage; Potatoes; ,,,Poultry - Layers & Eggs; ,Goats - Breeding stock; Lambs - Finished Animals; Pigs - Breeding Stock; Pigs - Finished Animals; Sheep - Breeding Stock; ,,,,,,,26.11.2019,31.12.2020,20.08.2020,EU-Regulation,540,GB-ORG-06-540-2020
GB-ORG-06,en,10140,Corbenic Garden,Trochry,Dunkeld,PH8 0DY,,United Kingdom,Producer,Herbs; Mixed Vegetables; Soft Fruit; Top Fruit; ,,,Poultry - Layers & Eggs; ,,,,,,,,01.01.2021,31.12.2021,20.08.2020,EU-Regulation,271,GB-ORG-06-271-2021
GB-ORG-06,en,103619,Courtfield Estate,Welsh Bicknor,Goodrich,HR9 6JJ,Ross on Wye,United Kingdom,Producer,Grass and Forage; ,Mixed Vegetables; ,,,,,,,,Brandholder; ,,01.01.2021,31.12.2021,18.12.2020,EU-Regulation,712,GB-ORG-06-712-2021
GB-ORG-06,en,103856,Crafty Maltsters Ltd,Demperston Farm,,KY14 7EA,Cupar,United Kingdom,Processor,,,,,,,,,,Labelling; Malting; ,,25.03.2021,25.06.2021,22.10.2020,EU-Regulation,859,GB-ORG-06-859-2021
GB-ORG-06,en,10141,Craig Farm,Balmaclellan,Castle Douglas,DG7 3QS,,United Kingdom,Producer,Grass and Forage; Hay/haylage; Marshland; Silage; Wild harvested fruit and nuts; Wild harvested fungi ; Wild harvested leaves and flowers ; Woodland; ,,,Beef cattle - Breeding Stock; Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Lambs - Finished Animals; Lambs - Stores; Sheep - Breeding Stock; ,Beef cattle - Breeding Stock; ,,,,,,; ,16.12.2020,31.12.2021,06.08.2020,EU-Regulation,341,GB-ORG-06-341-2021
GB-ORG-06,en,10142,Crocadon Farm,St Mellion,,PL12 6RL,Saltash,United Kingdom,Producer,Artichokes; Asparagus; Beetroot; Brassicas; Broad beans; Carrots; Cauliflower; Chard; Edible Flowers; Field Beans; Herbs; Jerusalem artichokes; Kale; Kohl rabi; Leeks; Mixed Vegetables; Potatoes; Salad leaves; Squash; Top Fruit; ,,,,,,,,,,; ,20.12.2019,31.12.2020,16.10.2020,EU-Regulation,499,GB-ORG-06-499-2020
GB-ORG-06,en,10144,Cusgarne Organics,Cusgarne Wollas,Cusgarne,TR4 8RL,Truro,United Kingdom,Producer,Apples; Cherries; Grassland; Hay/haylage; Herbs; Medlars; Nuts; Oats; Pears; Plums; Pot Plants; Potatoes; Silage; Soft Fruit; Vegetables; ,,,Beef cattle - Breeding Stock; Beef cattle - Calves & Stores; Beef cattle - Finished Animals; Poultry - Layers & Eggs; ,Sheep - Breeding Stock; ,,,,,,,01.01.2021,31.12.2021,16.09.2020,EU-Regulation,541,GB-ORG-06-541-2021
GB-ORG-06,en,103819,Dartington Dairy Ltd,Old Parsonage Farm,,TQ9 6EA,Totnes,United Kingdom,Processor,,,,,,,,,,Bottling; Labelling; Pasteurising; Processing; ,,01.12.2020,31.12.2021,09.07.2020,EU-Regulation,841,GB-ORG-06-841-2021
GB-ORG-06,en,103656,Dodnash Fruit Farm,The Apple Loft,Hazel Shrub,IP9 2DF,Ipswich,United Kingdom,Producer,Apples; Grassland; Hay/haylage; Pears; Silage; ,,,,,,,,,,,01.01.2021,31.12.2021,10.12.2020,EU-Regulation,743,GB-ORG-06-743-2021
GB-ORG-06,en,103625,Dornoch Distillery Company Ltd,Burnfarm Steading,,IV9 8RQ,Avoch,United Kingdom,Processor,,,,,,,,,,Bottling; Distilling; Exporting; Fermenting; Labelling; Packing; Retailing; Wholesaling; ,,01.01.2021,31.12.2021,09.12.2020,EU-Regulation,716,GB-ORG-06-716-2021
GB-ORG-06,en,103523,Dowdeswell Court,,,GL54 4LX,Cheltenham,United Kingdom,Producer,Grass and Forage; Hay/haylage; Mixed Vegetables; Nuts; Top Fruit; Woodland; ,,,,; ,,,,,,,01.01.2020,31.12.2020,16.06.2020,EU-Regulation,635,GB-ORG-06-635-2020
GB-ORG-06,en,103875,Dr Sthenics Ltd,Advantage Business Centre,132-134 Great Ancoats Street,M4 6DE,Manchester,United Kingdom,Importer,,,,,,,,,,Broker/Trader; Importing from outside the EU; Retailing; ,,11.01.2021,11.04.2021,3.12.2020,EU-Regulation,867,GB-ORG-06-867-2021